Receipt,"2023 BIG Council nominees"
2J67,"Merlin Naicker, Mngani Mkhize, Portia Mapuma"
2TJB,"Simon Herold, Aldred Dreyer"
2XP4,"George Durant, Tinus Smit, Simon Herold, Merlin Naicker, Portia Mapuma"
3R48,"Aldred Dreyer, Simon Herold, Tinus Smit, Portia Mapuma, Mngani Mkhize"
3TQS,"Simon Herold, Portia Mapuma, Ofentse (Theo) Ngake, Tinus Smit, Mamohlotlo Mothiba"
5CVG,"George Durant, Tinus Smit, Angus Clarke, Portia Mapuma, Mamohlotlo Mothiba"
64D4,"Tinus Smit, Merlin Naicker, Simon Herold, Nontokozo Mhlongo, George Durant"
6F3P,"Portia Mapuma, Simon Herold, Merlin Naicker, George Durant, Mngani Mkhize"
6HMX,"Angus Clarke, Merlin Naicker, Mngani Mkhize, Tinus Smit, George Durant"
783P,"Angus Clarke, Tinus Smit, George Durant, Nontokozo Mhlongo"
7S8K,"Simon Herold, Mamohlotlo Mothiba, Mngani Mkhize, Aldred Dreyer, Portia Mapuma"
8G28,"Mamohlotlo Mothiba, Nontokozo Mhlongo, Ofentse (Theo) Ngake, Portia Mapuma, Mngani Mkhize"
9C7B,"Angus Clarke, Merlin Naicker, Portia Mapuma"
9DWP,"Tinus Smit, Mngani Mkhize"
9PHH,"Mngani Mkhize, Tinus Smit, George Durant, Mamohlotlo Mothiba, Portia Mapuma"
9S8P,"Tinus Smit, Mngani Mkhize, Portia Mapuma, Aldred Dreyer, Ofentse (Theo) Ngake"
BHJW,"Mngani Mkhize, Nontokozo Mhlongo, Mamohlotlo Mothiba, Tinus Smit, Aldred Dreyer"
BXRD,"George Durant, Aldred Dreyer, Portia Mapuma, Simon Herold, Merlin Naicker"
BZB4,"Tinus Smit, Portia Mapuma, Merlin Naicker, Ofentse (Theo) Ngake, Mamohlotlo Mothiba"
BZP3,"Mamohlotlo Mothiba, Ofentse (Theo) Ngake"
C3JD,"Simon Herold, Mngani Mkhize, Angus Clarke, George Durant, Aldred Dreyer"
C576,"Nontokozo Mhlongo, Merlin Naicker, Tinus Smit, Mngani Mkhize, George Durant"
C8CK,"Mamohlotlo Mothiba, Ofentse (Theo) Ngake"
CKWS,"Simon Herold, George Durant, Tinus Smit, Aldred Dreyer, Angus Clarke"
CQZY,"Tinus Smit, George Durant, Mamohlotlo Mothiba, Ofentse (Theo) Ngake, Simon Herold"
D9D7,"Nontokozo Mhlongo, Ofentse (Theo) Ngake, Angus Clarke, Portia Mapuma, Simon Herold"
DFV4,"Portia Mapuma"
DXDN,"Simon Herold, Mngani Mkhize, Aldred Dreyer, Merlin Naicker, Portia Mapuma"
F54B,"Angus Clarke, Simon Herold, George Durant, Mngani Mkhize, Aldred Dreyer"
F77V,"Ofentse (Theo) Ngake"
F8MP,"Merlin Naicker, Portia Mapuma, Nontokozo Mhlongo, George Durant, Ofentse (Theo) Ngake"
F9HW,"Simon Herold, Aldred Dreyer, Mngani Mkhize, Merlin Naicker, Portia Mapuma"
FHKQ,"Portia Mapuma, Mngani Mkhize, Angus Clarke, Nontokozo Mhlongo, Simon Herold"
FQX6,"Angus Clarke, George Durant, Simon Herold, Tinus Smit, Aldred Dreyer"
FT4Y,"Aldred Dreyer, Portia Mapuma, Angus Clarke, Mngani Mkhize, George Durant"
