Receipt,"SACIA Board Elections 2023"
2B6C,"Prof Janine Lewis, Sharif Baker, Roman Magis, Rudi van der Vyver, Prof. Aaron Tshidzumba"
2MBN,"Prof Janine Lewis, Tinus Smit, Roman Magis, Aldred Dreyer, Quinton Fredericks"
2QBP,"Prof. Aaron Tshidzumba, Rudi van der Vyver, Prof Janine Lewis, Quinton Fredericks"
2RSJ,"Prof. Aaron Tshidzumba, Roman Magis, Prof Janine Lewis, Sharif Baker, Aldred Dreyer"
2SD4,"Tinus Smit, Prof. Aaron Tshidzumba, Prof Janine Lewis"
3GF4,"Prof Janine Lewis"
4Q2H,"Rudi van der Vyver, Sharif Baker, Tinus Smit, Prof Janine Lewis, Prof. Aaron Tshidzumba"
58X2,"Tinus Smit, Prof Janine Lewis, Quinton Fredericks, Sharif Baker, Prof. Aaron Tshidzumba"
5KCH,Abstain
5W3W,Abstain
5W6P,"Prof Janine Lewis, Prof. Aaron Tshidzumba, Quinton Fredericks, Roman Magis, Sharif Baker"
649X,"Aldred Dreyer, Quinton Fredericks, Tinus Smit, Sharif Baker, Prof. Aaron Tshidzumba"
6BZM,Abstain
6HNV,"Sharif Baker, Tinus Smit, Aldred Dreyer, Roman Magis, Prof Janine Lewis"
77NV,"Rudi van der Vyver, Sharif Baker, Prof Janine Lewis, Prof. Aaron Tshidzumba, Tinus Smit"
7D3N,"Prof. Aaron Tshidzumba"
7D8Z,"Rudi van der Vyver, Prof Janine Lewis, Sharif Baker, Roman Magis, Prof. Aaron Tshidzumba"
7NHQ,"Aldred Dreyer, Sharif Baker, Rudi van der Vyver, Tinus Smit, Prof Janine Lewis"
857P,"Sharif Baker, Aldred Dreyer, Prof Janine Lewis, Roman Magis, Tinus Smit"
8B9J,"Tinus Smit, Prof. Aaron Tshidzumba, Roman Magis, Prof Janine Lewis, Aldred Dreyer"
8K9Q,"Aldred Dreyer, Tinus Smit, Prof. Aaron Tshidzumba, Prof Janine Lewis, Rudi van der Vyver"
8XF5,"Prof. Aaron Tshidzumba"
97QR,"Tinus Smit, Prof Janine Lewis, Prof. Aaron Tshidzumba"
9MG6,"Prof. Aaron Tshidzumba, Sharif Baker, Prof Janine Lewis, Aldred Dreyer, Rudi van der Vyver"
9RNS,"Aldred Dreyer, Tinus Smit"
9SCQ,"Aldred Dreyer, Prof Janine Lewis, Rudi van der Vyver, Prof. Aaron Tshidzumba, Quinton Fredericks"
9Z8C,"Sharif Baker"
B8N6,"Sharif Baker, Prof. Aaron Tshidzumba, Rudi van der Vyver, Roman Magis, Prof Janine Lewis"
BGCM,"Rudi van der Vyver"
BH7B,"Tinus Smit"
BQS2,"Sharif Baker, Rudi van der Vyver, Prof Janine Lewis, Tinus Smit, Aldred Dreyer"
BT6R,"Roman Magis, Quinton Fredericks, Tinus Smit, Prof Janine Lewis, Rudi van der Vyver"
BY73,"Rudi van der Vyver, Prof Janine Lewis, Tinus Smit, Aldred Dreyer, Quinton Fredericks"
C555,"Sharif Baker, Quinton Fredericks, Rudi van der Vyver, Tinus Smit, Prof Janine Lewis"
D63F,"Prof Janine Lewis, Rudi van der Vyver"
D847,"Aldred Dreyer, Prof. Aaron Tshidzumba, Rudi van der Vyver, Sharif Baker, Tinus Smit"
F3XT,"Prof Janine Lewis, Rudi van der Vyver, Sharif Baker, Tinus Smit, Prof. Aaron Tshidzumba"
FTTT,"Aldred Dreyer, Sharif Baker"
GBR3,"Tinus Smit, Roman Magis, Prof. Aaron Tshidzumba, Prof Janine Lewis, Sharif Baker"
GBZF,"Rudi van der Vyver, Tinus Smit, Sharif Baker, Prof Janine Lewis, Prof. Aaron Tshidzumba"
GM9Y,"Aldred Dreyer, Prof Janine Lewis, Tinus Smit, Roman Magis, Prof. Aaron Tshidzumba"
GNTC,"Tinus Smit"
GNTX,"Prof Janine Lewis, Tinus Smit, Sharif Baker, Prof. Aaron Tshidzumba, Rudi van der Vyver"
GRPR,"Prof Janine Lewis, Quinton Fredericks, Prof. Aaron Tshidzumba, Sharif Baker, Tinus Smit"
H3GZ,"Quinton Fredericks"
H9HX,Abstain
HF8B,"Aldred Dreyer, Sharif Baker, Prof. Aaron Tshidzumba, Rudi van der Vyver, Prof Janine Lewis"
HHSF,"Tinus Smit, Prof Janine Lewis"
HKHF,Abstain
HT3M,"Sharif Baker, Prof Janine Lewis, Tinus Smit, Quinton Fredericks, Roman Magis"
J77Y,"Prof Janine Lewis, Prof. Aaron Tshidzumba, Tinus Smit, Rudi van der Vyver, Sharif Baker"
JF6C,"Tinus Smit, Rudi van der Vyver, Sharif Baker, Prof. Aaron Tshidzumba, Prof Janine Lewis"
JGWD,"Prof. Aaron Tshidzumba, Sharif Baker, Quinton Fredericks, Rudi van der Vyver, Prof Janine Lewis"
