Receipt,"2023 Council Nominees (Event Safety Council)"
349P,"Phil Prinsloo"
3V5D,"Sharif Baker, Brian Jackson, Lisa Welthagen, Phil Prinsloo, Mike Lord"
4N5Z,"George Skazikis, Phil Prinsloo, Mike Lord, Sharif Baker"
54KJ,"Mike Lord, Phrosne Phillips, Phil Prinsloo, Lisa Welthagen, George Skazikis"
6KD5,"Mike Lord, Phrosne Phillips, Phil Prinsloo, Charel Bester, Iain Fourie"
7253,"Phil Prinsloo, Sharif Baker, Phrosne Phillips, George Skazikis, Mike Lord"
8NYC,"Mike Lord, Lisa Welthagen, George Skazikis, Sharif Baker, Sam September"
8S8P,"Iain Fourie, Lisa Welthagen, Phil Prinsloo, Sharif Baker, Mike Lord"
BFZQ,"Mike Lord"
BMBV,"Phil Prinsloo, Sam September, Iain Fourie, Sharif Baker, Mike Lord"
BT5R,"Charel Bester, WP Pretorius, Sam September, Phrosne Phillips, Phil Prinsloo"
CW4P,"George Skazikis, Sharif Baker, Phrosne Phillips, Lisa Welthagen, Iain Fourie"
D43V,"Charel Bester, Iain Fourie, Sam September, Brian Jackson, Sharif Baker"
G3PD,"Iain Fourie, Sam September, Phil Prinsloo, Sharif Baker, Mike Lord"
G9SR,"George Skazikis, Sam September, Phil Prinsloo, Sharif Baker, Mike Lord"
GJBF,"Mike Lord, Charel Bester, WP Pretorius, Lisa Welthagen, Sharif Baker"
HS52,"Sam September, Mike Lord, George Skazikis, Phil Prinsloo, Sharif Baker"
JB6F,"Phil Prinsloo, Lisa Welthagen, Charel Bester, George Skazikis, Mike Lord"
JBKZ,"Mike Lord"
NCZH,"Sam September, Phil Prinsloo, Lisa Welthagen, Mike Lord, Sharif Baker"
NZHQ,"Iain Fourie, Mike Lord, George Skazikis, Sharif Baker, Phrosne Phillips"
RJJC,"Lisa Welthagen, Sam September, Phil Prinsloo, Mike Lord, Sharif Baker"
TMZ7,"Sharif Baker, Lisa Welthagen, WP Pretorius, Iain Fourie, Mike Lord"
WQYG,"Lisa Welthagen, Iain Fourie, Sharif Baker, Phil Prinsloo, Charel Bester"
