Receipt,"2017 Council Nominees"
3HZC,"Cosmas Tshabalala"
3JQ8,"Roman Magis, Cosmas Tshabalala, Kim Smith, George Durant, Angus Clarke"
3MCK,"George Durant, Angus Clarke, Aldred Dreyer, Dr. Ndivhoniswani (Aaron) Tshidzumba, Cosmas Tshabalala"
4487,"Aldred Dreyer, Dr. Ndivhoniswani (Aaron) Tshidzumba, Roman Magis, George Durant, Kim Smith"
6HRN,"Angus Clarke, George Durant, Tinus Smit, Cosmas Tshabalala, Roman Magis"
6QQ9,"Kim Smith"
7D5X,"Angus Clarke, Dr. Ndivhoniswani (Aaron) Tshidzumba, Cosmas Tshabalala"
7DDB,"Tinus Smit, Aldred Dreyer, Angus Clarke, Kim Smith, George Durant"
7PQK,"Roman Magis"
8VYJ,"Angus Clarke, Cosmas Tshabalala, Tinus Smit, George Durant, Roman Magis"
BJ5D,"Dr. Ndivhoniswani (Aaron) Tshidzumba, Cosmas Tshabalala, Roman Magis, Tinus Smit"
BVT8,"Angus Clarke, Kim Smith"
DCBF,"Angus Clarke, Tinus Smit, Dr. Ndivhoniswani (Aaron) Tshidzumba, Cosmas Tshabalala, Aldred Dreyer"
FM65,Abstain
GNJS,"Tinus Smit, Kim Smith, George Durant, Cosmas Tshabalala, Angus Clarke"
GV3D,"Roman Magis, Dr. Ndivhoniswani (Aaron) Tshidzumba, Cosmas Tshabalala, Angus Clarke, Kim Smith"
GYS6,"Tinus Smit, George Durant, Kim Smith, Cosmas Tshabalala, Angus Clarke"
GZYN,"Roman Magis, Cosmas Tshabalala, Dr. Ndivhoniswani (Aaron) Tshidzumba, George Durant, Aldred Dreyer"
H2XQ,"Cosmas Tshabalala, Dr. Ndivhoniswani (Aaron) Tshidzumba, Kim Smith, George Durant"
H6C9,"Roman Magis, Tinus Smit, Kim Smith, George Durant"
HB4W,"Tinus Smit, Angus Clarke, George Durant, Cosmas Tshabalala, Kim Smith"
KXNH,"Roman Magis, Cosmas Tshabalala, Kim Smith, Aldred Dreyer, Angus Clarke"
MKW8,"Roman Magis, Tinus Smit, Aldred Dreyer, Angus Clarke, George Durant"
NQJ9,"Roman Magis, Tinus Smit, George Durant, Angus Clarke, Dr. Ndivhoniswani (Aaron) Tshidzumba"
PFT7,"Kim Smith"
R596,"Cosmas Tshabalala"
SQ9H,"George Durant, Cosmas Tshabalala, Kim Smith"
SYHB,"Roman Magis, Cosmas Tshabalala, Tinus Smit, Angus Clarke, Dr. Ndivhoniswani (Aaron) Tshidzumba"
VDB8,"George Durant, Dr. Ndivhoniswani (Aaron) Tshidzumba, Roman Magis, Tinus Smit, Cosmas Tshabalala"
WB6V,"Cosmas Tshabalala, Angus Clarke, Kim Smith, Aldred Dreyer, George Durant"
WWWG,"Tinus Smit, Kim Smith, Angus Clarke, Roman Magis, George Durant"
X37M,"Dr. Ndivhoniswani (Aaron) Tshidzumba, Aldred Dreyer, Tinus Smit"
X8XT,"Kim Smith, Cosmas Tshabalala, George Durant, Aldred Dreyer, Dr. Ndivhoniswani (Aaron) Tshidzumba"
XYMD,"Tinus Smit, Angus Clarke, Roman Magis, Kim Smith, George Durant"
XYXD,"Roman Magis, Tinus Smit, George Durant, Angus Clarke, Kim Smith"
Y5RB,"Kim Smith, Cosmas Tshabalala, Aldred Dreyer, Angus Clarke, Tinus Smit"
YRT9,"Tinus Smit, Angus Clarke, Kim Smith, George Durant, Cosmas Tshabalala"
